Area ID,Name of the site,Area type,Area nr,Period,Dating method,Radiocarbon dated,Earliest date 14C age,Earliest date standard deviation,Earliest datedated by,Latest date 14C age,Latest date standard deviation,Latest datedated by,Period reference,Period comment,Settlement type,Settlement structure,Settlement construction type,Settlement construction shape,Settlement building technique,Settlement special features,Settlement human remains,Cave rockshelters type,Cave rockshelters human remains,Cave rockshelters evidence of occupation,Quarry exploitation type,Quarry raw material,Cemetery or grave,Cemetery or graves topography,Cemetery or graves mortuary features,Grave number of graves,Grave type,Grave type of human remains,Grave estimated number of individuals,Grave age groups,Grave sexes,Grave number of female sex,Grave number of male sex,Grave number of not specified sex,Grave manipulations of graves,Description,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,
2,Gusir Höyük,settlement,,Anatolia_Pre-Pottery Neolithic A_10200_8800_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,radiocarbon dating,yes,9975,50,,9590,45,,"Özdoğan, M. Gusir Höyük None None","Gusir Höyük belongs to approximately the same period as Hallan Cemi, Demirköy, Körtik Tepe, Cayönü (Round Building Phase).",tell,houses: agglutinated,,circular, rectangular,mud brick, stone, stone socket,,yes,,,,,,,,,4,pit grave,inhumation,6,age not specified,sex not specified,,,4,,"Additional graves: As the author doesn't describe the graves seperatly and doesn't divide the finds according to their location, the site is treated as one area instead of settlements and graves. Besides the burials in the three burials from the courtyard (simple, single individuals) and the group burial (3 individuals), remnants of badly disturbed burials have been encountered in the lower terrace, which was used by the locals as a pathway. Skeletal partes and finds possibly related to these disturbed burials have been recovered as scatter over a consierably large area. Some of the graves are heavly destroyed because of the slope and other factors.
Buildings: rectancular building with rounded courners: biggest of several buildings, cobbles filling on the floor, 7 adjestecent buildings - seems to be of special importance, possibly a central building. Highly burnt adobe remains in the buildings as well as in the layer filling show that adobe was extensively used above the stone foundations. Some adobe pieces have branch impressions on them (roof?).
Courtyard (?) to the west.","Özdoğan, M. Gusir Höyük None None; Altınbilek-Algül, Çiler The Lithic Assemblages of Gusir Höyük (Turkey): The Preliminary Results 2013 Barcelona",,,,,,,,,,,,,,,,,,,,,
3,Sumaki Höyük,settlement,1st Phase,Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Middle Neolithic_None_None_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,"The phase is only called ""Pottery Neolithic"". ",tell,,one-room,rectangular,stone,hearth, oven,,,,,,,,,,,,,,,,,,,,"Rows of left-over large basalt ground stones (secondary usage of ones from the 2nd Phase) of different lengths, large oval hearths/ovens with hard plastered earthen floors on stone bases; plant- and plant + mineral tempered, plain or thinly red-washed pottery, a few painted decorations; rounded perforated or blank sherds; very few bone artifacts and clay figurines; an obsidian blade industry.A characteristic feature of the 1st Phase is the use of large basalt grinding stones-that had been discarded in earlier phases-in the construction of the walls; blocks of basalt ofvarious dimensions have been placed on the walls, usually in single courses in the squares 13G, 13f, 15H, 20G, 21L-M, 20N and 20/0. The large hearths and ovens of this phase are sometimes single and sometimes multiphased. The hard plastered earthen fioors of the multi-phased ones are always superimposed. They are sometimes horizontal, sometimes slightly inclined to the north. There are no basket surroundings araund them like the ones araund the ovens of the 2nd Phase. Their lowest base is always made of stone. ",,,,,,,,,,,,,,,,,,,,,,,
19,Sumaki Höyük,settlement,2nd Phase,Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,2nd Phase (Pottery Neolithic with 2 or 3 subphases),tell,,one-room,circular, rectangular,,fireplace, hearth, oven, pit, post hole,,,,,,,,,,,,,,,,,,,,"Rows of post holes from temporary dwellings; single-roomed thin walled dwellings; large ovens/hearths, fire pits and ashy areas; Dark faced Burnished and large basalt tempered wares; many figurines and sealings made of bitumen-tempered clay; basalt grinding stones; an obsidian blade and flake industry; a rich set of bone tools, especially awls, drills, and notched scapulae.",,,,,,,,,,,,,,,,,,,,
22,Sumaki Höyük,settlement,3rd Phase,Anatolia_Pre-Pottery Neolithic C_None_None_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia, Anatolia_Early Neolithic_7000_6600_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,,,,,,,,,"3rd Phase (Pre-Pottery Neolithic B (PPNB) and/or Pottery Neolithic with PPNB tradition in 2 or 3 subphases). The 3rd Phase appears to be the main occupation of the site, with 2 or 3 subphases. There is a clear distinction between the deposits of constructions and the outer areas. 
Roomed, two-storied rectangular structures; a wattle-and-daub type of architecture; super-imposed  well-made large oval hearths and ovens with basket surroundings; an obsidian blade and flake industry. According to our 2010 data, there were floods torrents leaving thin fill layers between the subphases as well. This phase is most probably a Cell Buildings Subphase, in the terminology of the Cayönü excavations, in PPNB. As pottery fragments have been found in places in the fill, we term this phase for the moment as ""Pottery Neolithic with a PPNB tradition "". ",tell,houses: free-standing,,rectangular,wattle and daub,hearth, oven, terrace wall,,,,,,,,,,,,,,,,,,,,"freestanding single-. double- or (mainly) multi-roomed, two-storied rectangular structures with rounded corners; a wattle-and-daub type of architecture; super-imposed well-made large oval hearths and ovens with basket surrounings; an obsidian blade and flake industry. The settlement was divided into at least 2 sectors; each sector is composed of variously-oriented free-standing dissimilar rectilinear buildings lying close together in single or double rows encircling unequally-sized open areas. In the southeast sector, three rows of buildings on the south and a double row on the north encirle a wide open space. The existens of a possible third row to the north is not yet clear. This area is thought to to have been a central area with large ovens for public activities. However there are no indicators as yet of a large special building. ln the western sector, low terraces spread out araund a smaller open space. Preliminary observations on the distribution of the artifacts hint at the presence of workshops and special activity areas in this sector. Although it is hard to estimate the size of the settlement, it is more than 1 ha. lt is a permanent settlement, and the buildings were probably abandoned before the flood/torrent.",,,,,,,,,,,,,,,,,,,,,,
24,Sumaki Höyük,settlement,4th Phase,Anatolia_Pre-Pottery Neolithic B_8800_7000_Central Anatolia_Eastern Aegean_Eastern Anatolia_Southeastern Anatolia_Turkish Thrace_Western Anatolia,material culture,no,,,,,,,,"The earliest phase (4th Phase) of Sumaki, which seems to lie on the natural ground (partl exposed in the 2010 season), is represented by rectangular dwellings made of ""lime slabs"" kerpic (mudbrick) and twigs-and-reeds. They  are different from the 3rd Phase buildings with regard to both plan and building techniques; however as this phase has been only partly exposed in the 2010 season, only limited data are available.",tell,houses: free-standing,,rectangular,mud brick,,,,,,,,,,,,,,,,,,,,,"rectangular structures made of ""lime slabs"" or mudbrick, and twigs-and-reeds.",,only limited data are available.,,,,,,,,,,,,,,,,,,,,,,,
4,Kastelli Chanion,settlement,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Late Neolithic refers to Tomkins' or Evans/Vagnetti's definition. ,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tzedakis, Y. ADelt 34, 1979 (1987) B´2, 390 None None; Tzedakis, Y. ADelt 26, 1971 (1975) B´, 508f None None; Tzedakis, Y. ADelt 27, 1972 (1976) B´, 635-637 None None; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania 1984 1985 ; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations, Kastelli-Khania (1978 and 1979) 1982 ; Niniou-Kindeli, V. ADelt 35, 1980 (1988) B´2, 504-507 None None; Y. Tzedakis - E. Hallager The Greek-Swedish Excavations at Kastelli, Khania 1980 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",The area is not described. It is just mentioned that Late Neolithic pottery was found in the area of House I on the Plateia Agia Aikaterini.,,,,,,,,,,,,,,,,,,,,,,,
5,Kastelli Chanion,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Final Neolithic refers to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,,,,,,,,,,,,,,,,,,,,"no name provided BCH 114, 1990, 835 None None; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania 1984 1985 ; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations at Kastelli, Khania I. The 1989 excavation, II. The 1990 Excavation 1988 ; Drosinou, P. Κρητική Εστία 5, 1994-96, 195 None None; no name provided ARepLon 1989-90, 78 None None; E. Hallager - Y. Tzedakis The Greek-Swedish Excavations, Kastelli-Khania (1978 and 1979) 1982 ; Y. Tzedakis - E. Hallager The Greek-Swedish Excavations at Kastelli, Khania 1980 1983 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",The area is not described. It is just mentioned that Final Neolithic pottery was found in the area of House I on the Plateia Agia Aikaterini and in the eastern part of the stratigraphic section in the Odos Kanevaro.,,,,,,,,,,,,,,,,,,,,,,,
6,Agios Ioannis-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete; Crete/Tomkins 2007_Final Neolithic IA_4500_4200_Crete; Crete/Tomkins 2007_Final Neolithic II_3900_3600_Crete; Crete/Tomkins 2007_Final Neolithic IB_4200_3900_Crete; Crete/Tomkins 2007_Final Neolithic III_3600_3300_Crete; Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete",,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",It is not mentioned if the period Late Neolithic and Final Neolithic refer to Tomkins' or Evans/Vagnetti's definition.,,,,,,,,cave,yes,fireplace,,,grave,in cave,,2,none recorded,inhumation,2,,,,,,,"In the northern part of the foremost room of the cave a Neolithic burial was found, but the bones were in a very bad condition.
In the stratum beneath it there was a second Neolithic burial in a sideways flexed position. An astragalos and a slate can be connected with it. ","L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; Tzedakis, Y. ADelt 36, 1981 (1988) B´2 Chron 395-396 None None; no name provided ARepLon 1989-90, 78 None None; no name provided BCH 113, 1989, 693. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",This cave is one of the oldest finds in the Chania area.,,,,,,,,,,,,,,,,,,,,,,,
7,Lera-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Early Neolithic I_6500_4900_Crete",material culture,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,no,,,,,,,,,,,,,,,,,,"A. Guest-Papamanoli - A. Lambraki Les grottes de Lera et d´Arkoudia en Crète occidentale aux époques préhistoriques et historiques 1976 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
127,Lera-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Early Neolithic II _4900_4500_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",material culture,,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Parallels to the dating pottery can be found in stratum IV at Knossos.,,,,,,,,cave,,,,,,,,,,,,,,,,,,,"A. Guest-Papamanoli - A. Lambraki Les grottes de Lera et d´Arkoudia en Crète occidentale aux époques préhistoriques et historiques 1976 ; L. Godart - Y. Tzedakis. Témoignages archéologiques et épigraphiques en Crète occidentale du néolithique au minoen récent IIIB 1992 Rom; E. Karantzali Le Bronze Ancien dans les Cyclades et en Crète: Les relations entre les deux régions - Influence de la Grèce Continentale 1996 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
