Name,Region,Period Name,Start date 1BC,Start date 2 BC,End date 1 BC,End date 2BC,Citation,Derived from
Anatolia,Central Anatolia; Western Anatolia; Southwestern Anatolia,Pre-Pottery Neolithic A,10200,10000,8800,8600,x,"O. Aurenche, J. Cauvin, M.-C. Cauvin , I. Copeland, F. Hours, P.  Sanlaville, Chronologie et organisation de l’espace dans le Proche-Orient de 12 000 à 5 600 avant J.-C. In : Cauvin J. et Sanlaville P. (éd.), Préhistoire du Levant, (Paris 1981), 571–601; M. Özdoğan, N. Başgelen, P. Kuniholm (Eds.), Neolithic in Turkey, Vol 6: The Euprates Basin, (Istanbul 2011), 281."
,Central Anatolia; Western Anatolia; Southwestern Anatolia,Pre-Pottery Neolithic B,8800,8600,7000,7000,x,"O. Aurenche, J. Cauvin, M.-C. Cauvin , I. Copeland, F. Hours, P.  Sanlaville, Chronologie et organisation de l’espace dans le Proche-Orient de 12 000 à 5 600 avant J.-C. In : Cauvin J. et Sanlaville P. (éd.), Préhistoire du Levant, (Paris 1981), 571–601; M. Özdoğan, N. Başgelen, P. Kuniholm (Eds.), Neolithic in Turkey, Vol 6: The Euprates Basin, (Istanbul 2011), 281."
,Anatolia; East Aegean,"Early Neolithic; Early Pottery Neolithic, EPN",7000,7000,6600,6500,x,"L. Clare - B. Weninger,  The Dispersal of Neolithic Lifeways: Absolute Chronology and Rapid Climate Change, in: M. Özdoğan, N. Başgelen, P. Kuniholm (Eds.), Neolithic in Turkey, Vol 6: 10500-5200 BC: Environment settlement, flora, fauna, dating, symbols of belief, with views from north, south, east, and west (Istanbul 2014), 1–65."
,Anatolia; East Aegean,Late Neolithic,6600,6500,6000,5800,x,"L. Clare - B. Weninger,  The Dispersal of Neolithic Lifeways: Absolute Chronology and Rapid Climate Change, in: M. Özdoğan, N. Başgelen, P. Kuniholm (Eds.), Neolithic in Turkey, Vol 6: 10500-5200 BC: Environment settlement, flora, fauna, dating, symbols of belief, with views from north, south, east, and west (Istanbul 2014), 1–65."
,Anatolia; East Aegean,Early Chalcolithic,6000,6000,5500,5500,x,"U.-D. Schoop, Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten, Urgeschichtliche Studien 1 (Großschönau 2005).  "
,Anatolia; East Aegean,Middle Chalcolithic,5500,5500,4250,4250,x,"U.-D. Schoop, Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten, Urgeschichtliche Studien 1 (Großschönau 2005).  "
,Anatolia; East Aegean,Late Chalcolithic (4250-4000),4250,4250,4000,4000,x,"U.-D. Schoop, Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten, Urgeschichtliche Studien 1 (Großschönau 2005).  "
,Anatolia; East Aegean,Late Chalcolithic (4000-3500),4000,4000,3500,3500,x,"U.-D. Schoop, Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten, Urgeschichtliche Studien 1 (Großschönau 2005).  "
,Anatolia; East Aegean,Late Chalcolithic (3500-3000); Chalkolithikum,3500,3500,3000,3000,"U.-D. Schoop, Das anatolische Chalkolithikum. Eine chronologische Untersuchung zur vorbronzezeitlichen Kultursequenz im nördlichen Zentralanatolien und den angrenzenden Gebieten, Urgeschichtliche Studien 1 (Großschönau 2005), p. 66.",x
,Anatolia; East Aegean,Early Bronze Age 1,3000,3000,2750,2750,x,"T. Efe, Demircihüyük III.2. Die Keramik 2. C. Die Frühbronzezeitliche Keramik der jüngeren Phasen (ab Phase H) (Mainz 1988), 117, Abb. 98."
