species,latin name ,Art
apricot,Armeniaca vulgaris,Aprikose
barley,Hordeum vulgare,Gerste
bitter vetch,Vicia ervilia,Linsen-Wicke
broomcorn millet,Panicum miliaceum,Rispenhirse
chickpea,Cicer arietinum,Kichererbse
einkorn wheat,Triticum monococcum,Einkorn
emmer wheat,Triticum turgidum subsp. dicoccum,Emmer
fava bean,Vicia faba,Ackerbohne
flax,Linum usitatissimum,Gemeiner Lein/Flachs
foxtail millet,Setaria italica,Kolbenhirse
grass pea,Lathyrus sativus,Saat-Platterbse
hemp,Cannabis sativa,Hanf
lentil,Lens culinaris,Linse 
pea,Pisum sativum,Erbse
peach,Persica vulgaris,Pfirsich
poppy,Papaver somniferum,Mohn
rye,Secale cereale,Roggen
wild barley,Hordeum vulgare subsp. spontaneum,Wilde Gerste
wild bitter vetch,Vicia ervilia,Wilde Linsen-Wicke
wild chickpea,Cicer reticulatum,Wilde Kichererbse
wild einkorn,Triticum monococcum subsp. baeoticum,Wilder Einkorn
wild emmer,Triticum turgidum subsp. dicoccoides,Wilder Emmer
wild flax,Linum bienne,Wilder Flachs
wild lentil,Lens orientalis,Wilde Linse 
wild pea,Pisum humile,Wilde Erbse
olive,,Olive
fig,,Feige
pistachio,,Pistazie
grape,,Traube
almond,,Mandel
nut,,
pulse,,
vetch,,
sea club-rush,,
acorn,,
blackberry,,
oat,Avana,
black nightshade,Chenopodiacea,
wheat,Tricinum aestivum,
apple,Malus,
pear,Pyrus,
buckthorn,Rhammus,
pine,Pinus pinea,
wild plum,Prunus americana,
