name,region,period,start date1 BC,start date2 BC,end date1 BC,end date2 BC
Anatolia,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Pre-Pottery Neolithic A,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Pre-Pottery Neolithic B,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Pre-Pottery Neolithic C,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Early Neolithic,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Middle Neolithic,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Late Neolithic,,,,
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Early Chalcolithic,6000,6000,5500,5500
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Middle Chalcolithic,5500,5500,4250,4250
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Late Chalcolithic (4250-4000),4250,4250,4000,4000
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Late Chalcolithic (4000-3500),4000,4000,3500,3500
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Late Chalcolithic (3500-3000),3500,3500,3000,3000
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Early Bronze Age 1,3000,3000,2750,2750
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Early Bronze Age 2,2750,2750,2500,2500
,Turkish Thrace/Western Anatolia/Southeatern Anatolia/Eastern Anatolia/Central Anatolia/East Egean,Early Bronze Age 3,2500,2500,2000,2000
"Central and Southern Greece, Cyclades/Alram-Stern 1996",Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Aceramic Neolithic (?),7000,7000,6500,6500
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Early Neolithic,6500,6500,5800,5800
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Middle Neolithic,5800,5800,5400,5400
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Late Neolithic (Early),5400,5400,4900,4900
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Late Neolithic (Late),4900,4900,4500,4300
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Chalcolithic/Final Neolithic,4500,4300,3700,3700
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece/Cyclydes,Chalcolithic/Final Neolithic (Late),3700,3700,3300,3300
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,Early Helladic I,3300,3300,2900,2900
"Central and Southern Greece, Cyclades/Alram-Stern (2004)",Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,"Early Helladic I (Eutresis III, Perachora X)",3100,3340,2900,2920
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,"Early Helladic I Late (Eutresis IV, Talioti)",2900,2900,2700,2700
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,Early Helladic IIa (Lerna III A-B),2700,2650,2500,2450
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,Early Helladic IIb (Lerna III C-D),2500,2450,2200,2150
,Peloponnese/Central Greece/Epirus-Northwestern Greece/Ionian Islands/ Western Greece,Early Helladic III (Lerna IV),2200,2150,2000,2000
,Cyclades,"Early Cycladic I (Pelos Group, Plastiras Group)",3100,3300,2900,2900
,Cyclades,Early Cycladic I Late (Kampos Group),2900,2900,2700,2700
,Cyclades,Early Cycladic IIa (Keros-Syros Group),2700,2650,2500,2450
,Cyclades,Early Cycladic IIb (Kastri Group),2500,2450,2200,2150
,Cyclades,Early Cycladic III (Phylakopi I),2200,2150,2000,2000
"Thessaly/K. Gallis, Papathanassopoulous 1996 (Fig. 3)",Thessaly,"Early Neolithic: ""Protosesklo""",6500,6500,5800,5800
,Thessaly,"Middle Neolithic: ""Sesklo""",5800,5800,5400,5400
,Thessaly,"Late Neolithic: Tsangli, Arapi",5400,5400,4900,4900
,Thessaly,Late Neolithic: Dimini,4900,4900,4500,4300
,Thessaly,"Chalcolithic/Final Neolithic, Rachmani",4500,4300,3700,3700
,Thessaly,Chalcolithic/Final Neolithic (Late),3700,3700,3300,3300
,Thessaly,Early Bronze Age,3300,3300,2900,2900
