species,latin name,Art,completeness ,Vollständigkeit,part ,Teil,comment (intern)
wild boar,Sus scrofa,Wildschwein,complete  ,vollständig,skull,Kopf,
pig,Sus scrofa domesticus,Schwein,incomplete,unvollständig,hindlimb,Hinterlauf,Spalte D-G: optional
cattle,Bos taurus,Rind,,,forelimb,Vorderlauf,
aurochs,Bos primigenius,Auerochs,,,extremity,Extremität,
sheep/goat,Ovis/Capra,Schaf/Ziege,,,body ,Torso,
sheep,Ovis aries,Schaf,,,jaw,Kiefer,
wild sheep,Ovis orientalis,Wildschaf,,,horn,Horn,
goat,Capra hircus,Ziege,,,antler,Geweih,
wild goat,Capra aegagrus,Wildziege,,,unknown,nicht bekannt,
dog,Canis familiaris,Hund,,,Claw,Kralle,
horse,Equus caballus,Pferd,,,tooth,Zahn,
hare,Lepus europaeus,Hase,,,,,
red deer,Cervus elaphus,Rotirsch,,,,,
fallow deer,Dama dama,Damhirsch,,,,,
game,,Wild,,,,,
fish,,Fisch,,,,,
molluscs,,Mollusken,,,,,
tuna,thunnus,Thunfisch,,,,,
water vole,arvicola,Schermaus,,,,,
mouse,muridae,Maus,,,,,
donkey,,Esel,,,,,
brown bear,Ursus arctos,Braunbär,,,,,
roe deer,Capreolus capreolus,,,,,,
wildcat,Felis silvestris,,,,,,
red fox,Vulpes vulpes,,,,,,
wolf,Canis lupus,,,,,,
hare,Lepus timidus,Hase,,,,,
beaver,Castor fiber,,,,,,
tartoise,,,,,,,
great bustard,Otis tarda,,,,,,
graylag goose,Anser anser,,,,,,
bean goose,Anser fabalis,,,,,,
mallard duck,Anas platyrhynchos,,,,,,
partridge,,,,,,,
reptile,,,,,,,
birds,,Vogel,,,,,
gazzele,,,,,,,
wild cattle,,,,,,,
onager,,,,,,,
tusk,,,,,,,
chamois,Rupicapra rupicapra,,,,,,
chicken,Gallus gallus domesticus,,,,,,
