Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Creation_date_archivalObject,File_extension_original,File_extension_archivalObject,Creation_date_metadata,Creator_metadata,Creator_original,creator_archivalObject,Copyright,Access,Path_filename_old,Path_filename_ARCHE,Site_ID,Find_inventory_number,Excavation_object_ID,Archaeological_object_ID,Original_comment,Digitisation_comment
TD_VID_4DPuzzle18596__TD_Umgebungsvideo,4DPuzzle18596,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,22.04.2008,25.06.2019,.AVI,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Fotos_GPS_2008\Bilder_Kurtzke\Filme\CIMG2447.AVI,,TD,,,,,Aufnahme einer Person mit Ziege vom Dach des Grabungshauses
TD_VID_4DPuzzle18597__TD_Umgebungsvideo,4DPuzzle18597,TD_Umgebungsvideo,Video__Umgebungsvideo,Video,VID,Umgebungsvideo,UV,22.04.2008,25.06.2019,.AVI,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Vermessung\Fotos_GPS_2008\Bilder_Kurtzke\Filme\CIMG2448.AVI,,TD,,,,,Einmessen der Fixpunkte vom Dach eines Gebäudes
TD_VID_4DPuzzle18598__TD_Arbeitsvideo,4DPuzzle18598,TD_Arbeitsvideo,Video__Arbeitsvideo,Video,VID,Arbeitsvideo,AV,24.03.2008,25.06.2019,.avi,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\Photos allgemein\Verschiedenes\Fotos_David_2008\David F2008.avi,,TD,,,,,D. A. Aston beim zeichnen von Keramik
TD_VID_4DPuzzle18599__TD_Nilpferd,4DPuzzle18599,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5808.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18600__TD_Nilpferd,4DPuzzle18600,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5812.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18601__TD_Nilpferd,4DPuzzle18601,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5813.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18602__TD_Nilpferd,4DPuzzle18602,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5814.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18603__TD_Nilpferd,4DPuzzle18603,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5815.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18604__TD_Nilpferd,4DPuzzle18604,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5824.MOV,,TD,,,,,Nilpferd
TD_VID_4DPuzzle18605__TD_Nilpferd,4DPuzzle18605,TD_Nilpferd,Video__Fundvideo,Video,VID,Fundvideo,FV,11.10.2012,25.06.2019,.MOV,.mkv,25.06.2019,Julian Posch,OEAI,Julian Posch,ÖAW (ÖAI/OREA),,Z:\TD Archiv\TeD_Objektphotos\Axel\Nilpferd film\Klein\_DSC5826.MOV,,TD,,,,,Nilpferd
