Find_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative_combined,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment,ZN,WARE,FABRIC,FEINHEIT,TECHNIK,BODENTECH,BRENNTECH,HARDNESS,MD,HD,GRD,BD,WD,H1,H2,HANDLE,NATCOLOUR,SLIP,POLISH,BREAK,QUARTZ,FELDSPAR,GLIMMER,DARKSAND,WHITEPART,LIME,MARL,GROG,DUNG,CHAFF,OFL,RIMSTRIPE,USEPLACE,USETYPE,PRES,RIMPRES,VI,COMMENTS,PUBLICATIO
1,,,,Steatit,Skarabaeus,Schichte 1,TD_A-I_g5,,,,,,,MC_91548,restricted,,TD_Inv_4DPuzzle412__TD_1_6,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,Glas|Glasschlacke,Perle,Schichte 1,TD_A-I_g5,,,,,,,,restricted,,TD_Inv_4DPuzzle412__TD_1_6,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,Fayence,Skarabaeus,Schichte 1,TD_A-I_g5,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,Ton,Statuette,Frau mit Peruecke|Schichte 1,TD_A-I_g4,,,,,,,,restricted,,TD_Inv_4DPuzzle412__TD_1_6,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,,,,Steatit,Skarabaeus,weiß|Schichte 1,TD_A-I_g3,,,,,,,,restricted,,TD_Inv_4DPuzzle412__TD_1_6,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,,,,Terrakotta,Skarabaeus,Schichte 1,TD_A-I_g5,,,,,,,,restricted,,TD_Inv_4DPuzzle412__TD_1_6,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,FN1,,,Silex,Messerklingenfragment|Sichelstein,Oberflaechenfund|Schichte 1,TD_A-I_g3,,,,,,,,restricted,,TD_Inv_4DPuzzle413__TD_7_15,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,FN3,,,Keramik,Tonflasche,klein,TD_A-I_g3,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,FN1,,,Kupfer,Ring,Schichte 1,TD_A-I_g6,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,FN2,,,Terrakotta,Skarabaeus,Schichte 1,TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle413__TD_7_15,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,FN3,,,Steatit,Skarabaeus,Schichte 1,TD_A-I_g6,,,,,,,,restricted,,TD_Inv_4DPuzzle413__TD_7_15,Martina Simon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,FN1,,,Terrakotta,Statuette,Schichte 1,TD_A-II_h10,,,,,,,,restricted,,TD_MD_4DPuzzle9770__Inventar_Metadaten,Julian Posch,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
