Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Storage,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_object_ID,Archaeological_object_ID,Number_of_pages,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_P_4DPuzzle15368__TD_A-I_Allgemein,TD_P_4DPuzzle15368,TD_A-I_Allgemein,TD_A-I_Allgemein,Protokoll,Protokoll,P,,1966,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,,,2,Feldbeobachtung,,
TD_P_4DPuzzle15367__TD_A-I_e24,TD_P_4DPuzzle15367,TD_A-I_e24,TD_A-I_e24,Protokoll,Protokoll,P,,1977,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_e24,,1,Feldbeobachtung,,
TD_P_4DPuzzle15366__TD_A-I_f6,TD_P_4DPuzzle15366,TD_A-I_f6,TD_A-I_f6,Protokoll,Protokoll,P,,1966,12.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_f6,,3,Feldbeobachtung,,
TD_P_4DPuzzle54__TD_A-I_g3,TD_P_4DPuzzle54,TD_A-I_g3,TD_A-I_g3,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g3,,10,Feldbeobachtung,,
TD_P_4DPuzzle189__TD_A-I_g4,TD_P_4DPuzzle189,TD_A-I_g4,TD_A-I_g4,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g4,,5,Feldbeobachtung,,
TD_P_4DPuzzle15363__TD_A-I_g5,TD_P_4DPuzzle15363,TD_A-I_g5,TD_A-I_g5,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g5,,6,Feldbeobachtung,,
TD_P_4DPuzzle15364__TD_A-I_g6,TD_P_4DPuzzle15364,TD_A-I_g6,TD_A-I_g6,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_g6,,6,Feldbeobachtung,,
TD_P_4DPuzzle15365__TD_A-I_h3,TD_P_4DPuzzle15365,TD_A-I_h3,TD_A-I_h3,Protokoll,Protokoll,P,,1966,13.02.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-I_h3,,1,Feldbeobachtung,,
TD_P_4DPuzzle15186__TD_A-II_Fixpunkte,TD_P_4DPuzzle15186,TD_A-II_Fixpunkte,,Protokoll,Protokoll,P,,1997,12.04.2018,.pdf,12.04.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON Expression 11000XL,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,6,Feldbeobachtung,,
TD_P_4DPuzzle15526__TD_A-II_Fixpunkte,TD_P_4DPuzzle15526,TD_A-II_Fixpunkte,TD_A-II_Fixpunkte,Protokoll,Protokoll,P,,2009,10.08.2018,.pdf,10.08.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,1,Feldbeobachtung,,
TD_P_4DPuzzle15370__TD_A-II_g16,TD_P_4DPuzzle15370,TD_A-II_g16,TD_A-II_g16,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_g16,,4,Feldbeobachtung,,
TD_P_4DPuzzle15414__TD_A-II_h10,TD_P_4DPuzzle15414,TD_A-II_h10,TD_A-II_h10,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h10,,22,Feldbeobachtung,,
TD_P_4DPuzzle15415__TD_A-II_h11,TD_P_4DPuzzle15415,TD_A-II_h11,TD_A-II_h11,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h11,,18,Feldbeobachtung,,
TD_P_4DPuzzle15413__TD_A-II_h9,TD_P_4DPuzzle15413,TD_A-II_h9,TD_A-II_h9,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_h9,,20,Feldbeobachtung,,
TD_P_4DPuzzle15417__TD_A-II_i10,TD_P_4DPuzzle15417,TD_A-II_i10,TD_A-II_i10,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i10,,35,Feldbeobachtung,,
TD_P_4DPuzzle15418__TD_A-II_i11,TD_P_4DPuzzle15418,TD_A-II_i11,TD_A-II_i11,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i11,,29,Feldbeobachtung,,
TD_P_4DPuzzle15416__TD_A-II_i9,TD_P_4DPuzzle15416,TD_A-II_i9,TD_A-II_i9,Protokoll,Protokoll,P,,2009,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_i9,,22,Feldbeobachtung,,
TD_P_4DPuzzle15419__TD_A-II_Inhaltsangabe,TD_P_4DPuzzle15419,TD_A-II_Inhaltsangabe,TD_A-II_Inhaltsangabe,Protokoll,Protokoll,P,,nicht bekannt,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II,,4,Feldbeobachtung,,
TD_P_4DPuzzle15421__TD_A-II_k10,TD_P_4DPuzzle15421,TD_A-II_k10,TD_A-II_k10,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k10,,2,Feldbeobachtung,,
TD_P_4DPuzzle15422__TD_A-II_k11,TD_P_4DPuzzle15422,TD_A-II_k11,TD_A-II_k11,Protokoll,Protokoll,P,,1967|1968,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k11,,12,Feldbeobachtung,,
TD_P_4DPuzzle15423__TD_A-II_k12,TD_P_4DPuzzle15423,TD_A-II_k12,TD_A-II_k12,Protokoll,Protokoll,P,,1968|1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k12,,7,Feldbeobachtung,,
TD_P_4DPuzzle15424__TD_A-II_k13,TD_P_4DPuzzle15424,TD_A-II_k13,TD_A-II_k13,Protokoll,Protokoll,P,,1991,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k13,,1,Feldbeobachtung,,Nicht fertig gescannt?
TD_P_4DPuzzle15425__TD_A-II_k14,TD_P_4DPuzzle15425,TD_A-II_k14,TD_A-II_k14,Protokoll,Protokoll,P,,1969,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k14,,2,Feldbeobachtung,,
TD_P_4DPuzzle15426__TD_A-II_k15,TD_P_4DPuzzle15426,TD_A-II_k15,TD_A-II_k15,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k15,,1,Feldbeobachtung,,
TD_P_4DPuzzle15427__TD_A-II_k16,TD_P_4DPuzzle15427,TD_A-II_k16,TD_A-II_k16,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k16,,2,Feldbeobachtung,,
TD_P_4DPuzzle15428__TD_A-II_k17,TD_P_4DPuzzle15428,TD_A-II_k17,TD_A-II_k17,Protokoll,Protokoll,P,,1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k17,,8,Feldbeobachtung,,
TD_P_4DPuzzle15420__TD_A-II_k9,TD_P_4DPuzzle15420,TD_A-II_k9,TD_A-II_k9,Protokoll,Protokoll,P,,1968|1969|1983|1985,01.08.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-II_k9,,31,Feldbeobachtung,,
