Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Excavation_id,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited_copy,Resolution_scan_ppi,Creator_scan,Original_material,Original_inventory_number,Find_inventory_number,Amendment_drawn_by,Amendment_date,Drawer_monogram,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Season,Month,Scale,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FZ_1__TD_A-I_f6_Planum1,TD_FZ_1,TD_A-I_f6_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1,,,,MB,TD_A-I_f6_Planum1,,,TD_A-I_B1|TD_A-I_A,"Planum 1, Schichte B/1 | Grab 1 = A",,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_10__TD_A-I_g3_g4_Grab1,TD_FZ_10,TD_A-I_g3_g4_Grab1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,10,,,,,TD_A-I_g3,TD_A-I_g3_Grab1,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_11__TD_A-I_g3_Westprofil,TD_FZ_11,TD_A-I_g3_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,11,,,,MB,TD_A-I_g3_Westprofil,,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet| 3 Scandateien
TD_FZ_12__TD_A-I_g3_g4_Nordprofil,TD_FZ_12,TD_A-I_g3_g4_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,12,,,,,TD_A-I_g3_Nordprofil|TD_A-I_g4_Nordprofil,,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet| 3 Scandateien
TD_FZ_13__TD_A-I_g4_Suedprofil,TD_FZ_13,TD_A-I_g4_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,13,,,,,TD_A-I_g4_Suedprofil,,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_14__TD_A-I_g4_Planum1,TD_FZ_14,TD_A-I_g4_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,14,,,,MB,TD_A-I_g4_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_15__TD_A-I_g4_Planum2,TD_FZ_15,TD_A-I_g4_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,15,,,,MB,TD_A-I_g4_Planum2,,TD_A-I_g3,,Planum 2 = g/3 Planum3,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_16__TD_A-I_g4_Grab2_Situation1_g4_Grab2_Situation2,TD_FZ_16,TD_A-I_g4_Grab2_Situation1_g4_Grab2_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,16,,,,MB,TD_A-I_g4_Grab2_Situation1|TD_A-I_g4_Grab2_Situation2,TD_A-I_g4_Grab2,,,,,,1:20|1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_17__TD_A-I_g4_Grab3,TD_FZ_17,TD_A-I_g4_Grab3,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,17,,,,,TD_A-I_g4_Planum3,TD_A-I_g4_Grab3,,,,,,1:20,Feldbeobachtung,,Obere Teil zu stark beleuchtet
TD_FZ_18__TD_A-I_g5_Planum1,TD_FZ_18,TD_A-I_g5_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1966,12.02.2018,.tif,17.05.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,18,,,,,TD_A-I_g5_Planum1,,,,,,,1:50,Feldbeobachtung,,Obere Teil zu stark beleuchtet
