Archaeological_object_ID,Archaeological_object_4DPuzzle_ID,Archaeological_object_type,Archaeological_object_comment,Excavation_object_ID,Position,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Corresponding_to_archaeological_object_ID,RelatedTo,Creator_metadata,Digitisation_comment
TD_A-II_Abfallgrube_AO4DPuzzle92,AO4DPuzzle92,Abfallgrube,,TD_A-II_m17_Planum3-4,,,,,,,,OREA,
TD_A-II_i11_Grube_AO4DPuzzle10,AO4DPuzzle10,Grube,,TD_A-II_i11,,,,,,,,OREA,
TD_A-II_k9_Bad_Ao4DPuzzle88,AO4DPuzzle88,Bad,,TD_A-II_k9,,,,,,,,OREA,
TD_A-II_l10_Ofen_AO4DPuzzle11,AO4DPuzzle11,Ofen,,TD_A-II_l10,,,,,,,,OREA,
TD_A-II_l10_Tempel_AO4DPuzzle12,AO4DPuzzle12,Tempel,,TD_A-II_l10,,,,,,,,OREA,
TD_A-II_l14_Grube_AO4DPuzzle21,AO4DPuzzle21,Grube,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l14_Grube_AO4DPuzzle22,AO4DPuzzle22,Grube,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l14_Tierbestattung_AO4DPuzzle20,AO4DPuzzle20,Tierbestattung,,TD_A-II_l14,,,,,,,,OREA,
TD_A-II_l15_Aschengrube_AO4DPuzzle23,AO4DPuzzle23,Aschegrube,,TD_A-II_l15,,,,,,,,OREA,
TD_A-II_l17_Bad_AO4DPuzzle96,AO4DPuzzle96,Bad,,TD_A-II_l17_Planum6,,,,,,,,OREA,
TD_A-II_l17_Bauopfer_AO4DPuzzle25,AO4DPuzzle25,Bauopfer,,TD_A-II_l17,,,,,,,,OREA,
TD_A-II_l17_Bauopfer_AO4DPuzzle95,AO4DPuzzle95,Bauopfer,,TD_A-II_l17_Planum2,,,,,,,,OREA,
TD_A-II_m10_Opferdeposit_AO4DPuzzle93,AO4DPuzzle93,Opferdepot,,TD_A-II_m10,,,,,,,,OREA,
TD_A-II_m15_Tuer_AO4DPuzzle58,AO4DPuzzle58,Tuer,,TD_A-II_m15,,,,,,,,OREA,
TD_A-II_m16_Ofen_AO4DPuzzle94,AO4DPuzzle94,Ofen,,TD_A-II_m16,,,,,,,,OREA,
TD_A-II_m17_Waschplatz_AO4DPuzzle82,AO4DPuzzle82,Waschplatz,,TD_A-II_m17,,,,,,,,OREA,
