Document_type,Document_maintype,DT_abbr,Document_subtype,DS_abbr,Analog_bornDigital,Description
Archivinformation,Archivinformation,INF,,,born digital|analogous,Information about the TD archive and excavations
Digital resource__Abrechnung,Digital resource,DR,Abrechnung,TAB_Abr,born digital,Table which contains financial data.
Digital resource__Access database,Digital resource,DR,Access database,AccDB,born digital,
Digital resource__Metadatentabelle,Digital resource,DR,Metadatentabelle,MD,born digital,
Digital resource__Excel database,Digital resource,DR,Excel database,xlsxDB,born digital,
Digital resource__Filemaker Database,Digital resource,DR,Filemaker Database,fDB,born digital,
Digital resource__Literature Database,Digital resource,DR,Literature Database,LitDB,born digital,
Digital resource__3DModell,Digital resource,DR,3DModell,3D,born digital,3-dimensional model. Either of a find or a reconstruction
Digital resource__AutoCAD,Digital resource,DR,AutoCAD,CAD,born digital,AutoCAD file which was produced with the program AutoCAD.
Digital resource__Geoinformationssystem,Digital resource,DR,Geoinformationssystem,GIS,born digital,Files which came from a geo-information system.
Digitalfoto__Objektfoto,Digitalfoto,DF,Objektfoto,OF,born digital,Digital born photo of an archaeological find. 
Digitalfoto__Grabungsfoto,Digitalfoto,DF,Grabungsfoto,GF,born digital,"Digital born photo of the work, the social life and the team at the excavation and day trips to other excavations or sites."
Digitalfoto__Detailfoto,Digitalfoto,DF,Detailfoto,DF,born digital,Digital born photo of the excavation. 
Digitalfoto__Arbeitsfoto,Digitalfoto,DF,Arbeitsfoto,AF,born digital,"Digital born photo of the work, the social life and the team at the excavation and day trips to other excavations or sites."
Digitalfoto__Sozialleben,Digitalfoto,DF,Sozialleben,S,born digital,"Digital born photo of the work, the social life and the team at the excavation and day trips to other excavations or sites."
Digitalfoto__Ausflugsfoto,Digitalfoto,DF,Ausflugsfoto,AUF,born digital,"Digital born photo of the work, the social life and the team at the excavation and day trips to other excavations or sites."
Digitalfoto__Planumsfoto,Digitalfoto,DF,Planumsfoto,PF,born digital,Digital born photo of the excavation. 
