name,drawer_monogram,Excavation,4DPuzzle,year,Access
Horst Adler,,yes,no,1968,restricted
Maria Antonia Negrete Martinez,MAN,yes,no,1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006|2011,restricted
Katharina Aslanidou,,yes,no,1998|1999|2000|2003|2006,restricted
I. Asmus,,yes,no,1979|1980,restricted
David Aston,,yes,no,1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006|2011,restricted
Bettina Bader,,yes,no,1995|1996|1997|1998|1999|2000|2004|2005|2006,restricted
Tine Bagh,TB,yes,no,1986|1987|1996|1997|1998|1999|2000,restricted
Miroslav Barta,,yes,no,1995,restricted
Eszter Bechtold,,yes,no,2003,restricted
Johannes Becker,,yes,no,2011,restricted
I. Becking,,yes,no,1983,restricted
K. Berbalk,,yes,no,1985,restricted
Celia Bergoffen,,yes,no,1999,restricted
Max Bichler,,yes,no,1999,restricted
Manfred Bietak,MB,yes,no,1966|1967|1968|1975|1976|1977|1978|1979|1980|1981|1982|1983|1984|1985|1986|1987|1988|1989|1990|1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006|2011,restricted
Margarete Bietak,,yes,no,1966|1967|1968,restricted
Andrea Bliem,,yes,no,2000,restricted
Joachim Boessneck,,yes,no,1980|1982|1983|1985|1987|1990,restricted
C. Bolz,,yes,no,1993,restricted
A. Bomann,,yes,no,1984|1985,restricted
A. Brandis,,yes,no,1993,restricted
R. Breitfellner,,yes,no,1987,restricted
Waltraud Brigasky,,yes,no,1968,restricted
Anja Brodbeck,,yes,no,2006,restricted
Ann Brysbaert,,yes,no,2000,restricted
Julia Budka,,yes,no,1997,restricted
Sylvia Cardenas,,yes,no,1999|2000,restricted
J. Cheol Kim,JCHKIM|CHKIM,yes,no,1982,restricted
Claudia Cohen,,yes,no,2000,restricted
Pieter Collet,,yes,no,2006,restricted
Renata Czerkawski,RC,yes,no,1989,restricted
Ernst Czerny,EC,yes,no,1984|1985|1986|1988|1996|1997|1998|1999|2000|2004|2005,restricted
Johann Danmayr,,yes,no,1967,restricted
Mario de Bruyn,MdB|MJdeB,yes,no,1981|1982|1987|1990,restricted
J. Diel,,yes,no,1993,restricted
W. Diwlianski,,yes,no,1983,restricted
Josef Dorner,JD,yes,no,1977|1978|1979|1980|1981|1982|1983|1984|1985|1986|1987|1988|1989|1990|1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2006,restricted
Veronika Dubcova,,yes,no,2011,restricted
C. Ebner,CE,yes,no,1993,restricted
Manfred Eccarius,,yes,no,2006,restricted
H. Egger,,yes,no,1988,restricted
Diethelm Eigner,DE,yes,no,1979|1980|1981|1982|1983|1984|1985|1986|1987|1988|1989|1994,restricted
Ursula Eisenmenger,UE,yes,no,1990|1991,restricted
S. Eisermann,SE,yes,no,1986,restricted
Reinhold Engelmayer,RE,yes,no,1967,restricted
Alexandra Ensmann,,yes,no,1995,restricted
Kathryn Eriksson,,yes,no,1994,restricted
S. Essawy,,yes,no,1975|1976|1977,restricted
Freya Evenson,,yes,no,1996,restricted
Johannes Faber,,yes,no,1988|1989|1990|1991|1993|1994,restricted
Frank Fetten,FF,yes,no,1981|1982|1986,restricted
Ludwig Fliesser,,yes,no,2003,restricted
Irene Forstner-Mueller,IF,yes,no,1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006,restricted
Rosa Frey,,yes,no,1978|1981,restricted
W. Friederich,,yes,no,1995,restricted
A. Fröhlich,,yes,no,1984,restricted
Gertie Fröhlich,GF,yes,no,1982|1989,restricted
Harald Froschauer,,yes,no,1999|2000,restricted
W. Fuerthner,FW,yes,no,1980,restricted
Dagmar Fuchs,,yes,no,2006,restricted
Perla Fuscaldo,,yes,no,1993|1994|1995|1996|1997|1998|1999|2000|2003|2006,restricted
Nikolaus Gail,,yes,no,1995|1996|2000,restricted
Eva Gasser,EG,yes,no,1976|1977|1978|1980,restricted
Aristides Gerondas,,yes,no,1998|1999|2000,restricted
I. Glanzer,,yes,no,1995,restricted
G. Glaser,,yes,no,1977,restricted
Birgit Glueck,BG,yes,no,1997|2000,restricted
Anna Graupner,,yes,no,1994,restricted
M. Griebl,,yes,no,1988,restricted
M. Griesser,,yes,no,1995,restricted
Karl Großschmidt,,yes,no,1988|1989|1990|1995|1997|1998|1999|2000|2003,restricted
F. Gruber,,yes,no,1993,restricted
Katarzyna Grusiecka,,yes,no,2004|2005,restricted
Martina Gstettner,,yes,no,1995|2003,restricted
Karin Haider,,yes,no,1994|1997,restricted
Ulrich Hartung,UH,yes,no,1985,restricted
E. Haslauer,,yes,no,1975|1979|1980|1981|1982,restricted
Astrid Hassler,,yes,no,2004|2005|2006,restricted
Katrin Hegedues,KH,yes,no,1967|1968,restricted
Irmgard Hein,Ihein|IH,yes,no,1979|1980|1988|1989|1990|1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005,restricted
W. Helmberg,,yes,no,1983|1984,restricted
Thomasz Herbich,TH,yes,no,2004|2005|2006,restricted
Ch. Hermann,,yes,no,1988,restricted
Albert Hoehenwarter,,yes,no,1985|1986|1987,restricted
Christian Hoelzl,ChrH|ChH,yes,no,1981|1987,restricted
Felix Hoeflmayer,,yes,no,2004|2005|2006,restricted
E. Hottenroth,,yes,no,1993,restricted
Maarten Horn,,yes,no,2006,restricted
Lisa Houleil,,yes,no,,restricted
Lucia Hulcova,,yes,no,2004|2005|2011,restricted
Michaela Huettner,,yes,no,1988|1989|1990|1993|1994,restricted
Joan Huntoon,JH,yes,no,1981|1984|1985,restricted
Andrea Israel,AI,yes,no,1982|1983|1984|1985|1987,restricted
Aleksandar Jancovich,,yes,no,1997,restricted
Lothar Janig,,yes,no,1968,restricted
Peter Janosi,PJ,yes,no,1985|1986|1988|1989|1990|1991|1993|1994|1995|1996|1997|1998|1999|2000|2003|2004|2005|2006,restricted
Elisabeth Juen,,yes,no,1997|1998|1999,restricted
Johannes Jungfleisch,,yes,no,2011,restricted
Johann Jungwirth,,yes,no,1967|1968,restricted
J. Kahl,,yes,no,1986,restricted
I. Kami,,yes,no,1993,restricted
Frederike Kampp,FK,yes,no,1983|1984,restricted
E. Kazda,,yes,no,1966|1967,restricted
Erwin Kazda,,yes,no,1966,restricted
Dagmar Kleinsguetl,DK,yes,no,1995,restricted
I. Knischka,IK,yes,no,1984,restricted
Johanna Knoll,,yes,no,2003,restricted
Johanna König,Melika,yes,no,1994|1995,restricted
Karin Kopetzky,KK,yes,yes,1988|1989|1990|1991|1992|1993|1994|1995|1996|1997|1998|1999|2000|2001|2002|2003|2004|2005|2006|2007|2008|2009|2011|2012|2013|2014,restricted
Diether Kramer,,yes,no,1967,restricted
W. Krammer,WK,yes,no,1980|1981|1982,restricted
Thomas Kratschmer,,yes,no,1981|1983|1984|1985|1986|1987|1988,restricted
Elisabeth Kraus,,yes,no,1968,restricted
Axel Krause,,yes,no,2011,restricted
Guenther Kunst,,yes,no,2004|2005,restricted
Manuela Lehmann,,yes,no,2011,restricted
E. Liehr,,yes,no,1966|1967,restricted
Erich Liehr,,yes,no,1966,restricted
Maria Lopatta,,yes,no,1994|1997,restricted
Timothy Loveless,,yes,no,2004|2005,restricted
Louise Maguire,,yes,no,1985|1986|1989,restricted
Nanno Marinatos,,yes,no,1993|1994|1995|1996|1997|1998|1999|2000|2003,restricted
Thomas Marksteiner,TM,yes,no,1990,restricted
Mario Martin,MM,yes,no,1997|1998|1999|2000,restricted
Nicola Math,NM,yes,no,1996|1997|1998|1999|2000|2003|2004|2005|2006|2011,restricted
M. Mattheußer,,yes,no,1988,restricted
Georgios Mbalis,,yes,no,2000,restricted
Patrick McGovern,,yes,no,1988|1991,restricted
Jakovos Michaelidis,,yes,no,1995,restricted
Christa Mlinar,MLINAR|CHRML|CM|CHM,yes,no,1977|1978|1979|1980|1981|1982|1983|1984|1985|1986,restricted
Lyvia Morgan,,yes,no,1994|2000,restricted
Vera Mueller,VM,yes,no,1985|1986|1987|1997|1998|1999|2000|2011,restricted
Wolfgang Mueller,WM,yes,no,1990|1991|1993|1994|1995|1996|1997|2003|2004|2005,restricted
Edith Murlasits,EM,yes,no,1989,restricted
A. Negrete,,yes,no,1987|1988,restricted
Philip Nigst,,yes,no,,restricted
Peter Novey,,yes,no,1968,restricted
Michael Odlogil,MO,yes,no,1994,restricted
Judith Ortner,,yes,no,1994,restricted
Mario Pagarnal,,yes,no,1995,restricted
Kallyroi Palyvou,,yes,no,1996|2000|2003,restricted
Marina Papanikolau,,yes,no,1997,restricted
Axel Pape,APAPE,yes,no,1977|1978|1979|1980|1981|1982|1983|1984|1985|1987,restricted
J.-P. Pätznick,,yes,no,1988,restricted
Erico Peinter,,yes,no,2006|2011,restricted
