Find_inventory_4DPuzzle_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment
Find_inv_4DPuzzle1,,,,Eisenobjekt?,,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle2,,,,Eisenobjekt?,,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle3,,,,Keramik,Tell El Yah.-Krug,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle4,,,,Kalksteine,,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle5,,,,Steinkuchen,,,TD_F-I_i21_Planum2,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle6,,,,Krug,,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle7,,,,Keramik,Wandfragment|Bodenfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle8,,,,Keramik,Bodenfragment,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle9,,,,Keramik,Topf,,TD_F-I_j21_Planum5,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle10,,,,Keramik,Napf,,TD_F-I_j21_Planum3-4,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle11,,,,Keramik,Napf,,TD_F-I_j21_Planum3-4,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle12,,,,Holz,Handplastik,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle13,,,,Holz,Handplastik,,,,,,,,,,restricted,digitisation,,OREA,
Find_inv_4DPuzzle14,,,,Keramik?,Miniaturgefaeß,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
Find_inv_4DPuzzle15,,,,Keramik?,Becher,,,,,,,,,,restricted,digitisation,,OREA,Unklarheit bei digitaler Aufarbeitung
