fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
11-02-040-01-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,,,,,Lampe,1,GF,,,,,7.5YR3/2,10YR7/3,,,,verwittert,FALSCH,"Maße: 5,7x6,8cm; fabric nicht bestimmbar",WAHR,FALSCH,FALSCH,,,,,oxidierend,,3.6,0,,0,,,,,,Laura Rembart
11-02-040-01-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,,,,,Lampe,1,GF,,Überzug,außen,,7.5YR4/3,,,matt,tw. abgerieben,Rußspuren,FALSCH,"KFNr.: 11-2-40-1/7; Maße: 5,3x7,4cm; fabric nicht bestimmbar",WAHR,FALSCH,FALSCH,,3.1,,,oxidierend,,2.4,0,,0,,,,,,Laura Rembart
11-02-074-02-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,,,,,Geschlossen,1,WS,Bemalung vor Brand,Überzug,außen,2.5YR5/6,7.5YR6/6,2.5YR5/6,2.5YR4/1,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,,,,oxidierend,W-außen,0,3.2,tw. Abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,5YR3/2,Laura Rembart
11-02-074-02-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Am 8,Amphore Typ 15,1. Jh. n. Chr., 3. Jh. n. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,5YR6/4,2.5YR4/6,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
11-02-074-02-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 1.5,Amphore Typ 2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Amphore,1,RS,,,,7.5YR4/3,7.5YR5/4,7.5YR6/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
11-02-074-02-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 1,Topf Typ 42,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.,Topf,1,RS,,,,2.5YR4/6,2.5YR4/6,5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,3.1,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
11-02-074-02-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Fl 2,Flasche Typ 2,2. Jh. v. Chr. , 2. Jh. n. Chr.,Geschlossen,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,4,,,,oxidierend,W-außen,0,3.9,tw. Abgerieben,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10R3/1,Laura Rembart
11-02-074-02-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Am 10.3,Amphore Typ 16,1. Jh. n. Chr., 3. Jh. n. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,5YR6/4,2.5YR6/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,3.1,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
11-02-074-03-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 3.7,Schale Typ 6.2,1. Jh. v. Chr. , 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR8/3,2.5YR5/6,5YR8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,2.5,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
11-02-074-03-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,5YR8/4,5YR8/4,5YR7/4,7.5YR8/3,,,,FALSCH,,WAHR,FALSCH,FALSCH,,9.2,,,oxidierend,,0,2.5,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
11-02-074-04-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,Überzug,flächig,2.5YR6/8,2.5YR5/6,2.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,0,6.2,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
11-02-074-04-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,5YR4/4,2.5YR5/6,Gley 1 6/N,matt,kompakt,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,15,,,,oxidierend,,0,3.6,,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
11-02-074-04-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,1,BS,,,,5YR7/6,5YR7/4,5YR6/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,11,,,oxidierend,,0,0.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
11-02-076-03-K1,https://www.levantineceramics.org/vessels/11-02-076-3-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Lampe,La 9,,,,Lampe,1,GF,,,,,7.5YR6/4,,,,,Rußspuren,FALSCH,"KFNr.: 11-2-76-3/1 Maße: 6,8x7,2cm, fabric nicht bestimmbar",WAHR,FALSCH,FALSCH,,3.8,,,oxidierend,,2.2,0,,0,,,,,,Laura Rembart
11-02-130-01-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,10YR4/4,10R5/6,2.5YR4/1,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,6,,,,"Rand oxidierend, Kern reduzierend",,0,3.4,,0,ASW-MARL,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
11-02-130-01-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Teller,1,RS,,Überzug,flächig,10R5/8,10R5/8,2.5YR6/4,7.5YR8/3,matt glänzend,kompakt,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,22,16,,,oxidierend,,3.3,0,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
11-02-130-02-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Teller,1,RS,,Überzug,flächig,7.5YR7/4,2.5YR5/4,5YR6/4,7.5YR5/1,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand verzogen ist. Pharaonisch?",WAHR,FALSCH,FALSCH,21,,,,"Rand oxidierend, Kern reduzierend",,0,5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
11-02-130-02-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,,,,,,,,FALSCH,zu wenig erhalten deswegen rausgestrichen,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-047-02-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Töpfchen,1,BS,,Überzug,flächig,10YR6/4,10YR6/4,7.5YR7/6,,matt,kompakt,Rußspuren,FALSCH,eventuell anderes Gefäß - Becher?,WAHR,FALSCH,FALSCH,,1.2,,,oxidierend,,0,7.2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-047-02-K2,https://www.levantineceramics.org/vessels/12-02-047-2-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Deckel,1,GF,,,,5YR6/4,5YR6/3,7.5YR6/4,Gley 1 3/N,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,"Rand oxidierend, Kern reduzierend",,4.6,,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-048-01-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,Überzug,flächig,2.5YR5/4,2.5YR5/4,2.5YR6/8,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,44,,,,oxidierend,,0,3.9,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-048-01-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,1,BS,,Überzug,flächig,2.5YR5/6,5YR6/6,5YR5/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,8,,,oxidierend,,0,3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-01-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,,,,,Kasserolle,1,RS,,Überzug,flächig,2.5YR5/4,5YR5/4,5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,7.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-048-02-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,2.5YR7/6,2.5YR7/6,10YR8/2,,,,,FALSCH,pink clay?,WAHR,FALSCH,FALSCH,,4,,,oxidierend,,0,3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
