Kennung,Elephantine – Datenbank,LCP – ware group names,LCP-ID,LCP-URL
Ü,Egyptian Red Slip A (ERSA),Aswan Red Slip ware (Groups O and OP),342,https://www.levantineceramics.org/wares/aswan-red-slip-ware-groups-o-and-op
B,Egyptian Red Slip B (ERSB),Byzantine-early Islamic Nile Silt Red Slip ware (Groups K and K­1),380,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-red-slip-ware-groups-k-and-k1
S,Aswan Fine Ware (AFW),Aswan Bichrome Fine Ware,498,https://www.levantineceramics.org/wares/aswan-bichrome-fine-ware
R,Table Ware White Slip (WSL),Aswan White Slip Ware (Groups W and WP),382,https://www.levantineceramics.org/wares/aswan-white-slip-ware-groups-w-and-wp
F,Dünnwandige Ware (DW),Aswan Thin-walled ware,323,https://www.levantineceramics.org/wares/aswan-thin-walled-ware
G,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Nile Silt Common ware,341,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-common-ware
G,tongrundiges Alltagsgeschirr,Aswan Byzantine-early Islamic Common ware,504,https://www.levantineceramics.org/wares/aswan-byzantine-early-islamic-common-ware
G,tongrundiges Alltagsgeschirr,Byzantine-early Islamic Marl Common ware,383,https://www.levantineceramics.org/wares/byzantine-early-islamic-marl-common-ware
K,Kochgeschirr,Byzantine-early Islamic Nile Silt Cooking ware,506,https://www.levantineceramics.org/wares/byzantine-early-islamic-nile-silt-cooking-ware
K,Kochgeschirr,Aswan Byzantine-early Islamic Cooking ware,508,https://www.levantineceramics.org/wares/aswan-byzantine-early-islamic-cooking-ware
U,Amphore,Nile Silt Amphorae,501,https://www.levantineceramics.org/wares/nile-silt-amphorae
O,Amphore,Aswan Amphorae,502,https://www.levantineceramics.org/wares/aswan-amphorae
U,Transportamphore,Late Roman Amphora 7,330,https://www.levantineceramics.org/wares/late-roman-amphora-7
X,Transportamphoren Import,,,
J,African Red Slip Ware,,,
L,Lampe,,,
Z,Sonstiges,,,
D,Tafelgeschirr Import,,,
Ö,Miniaturamphore/Amphoriskos,,,
A,Amphore,,,
