Typ 1,Typ 2,dating min,dating max
"as listed in dissertation by Denise Katzjäger; inserted into MS Excel 2013 by Nicole High-Steskal; dates refer to maximum dates listed in the category ""Fundkontext"" (FK).",,,
Amphore,1,450,540
Amphore,10.1,650,700
Amphore,10.2,650,700
Amphore,11,700,750
Amphore,12,425,475
Amphore,13,650,700
Amphore,14,450,475
Amphore,15,565,700
Amphore,16,650,700
Amphore,17,650,700
Amphore,18,450,500
Amphore,19,425,450
Amphore,2.1,475,565
Amphore,2.2,450,565
Amphore,2.3,490,540
Amphore,2.4,650,700
Amphore,3,425,475
Amphore,4,450,475
Amphore,5,425,450
Amphore,6,490,540
Amphore,7,450,565
Amphore,8,450,475
Amphore,9,650,700
Transportamphore LRA,1B,500,700
Transportamphore LRA,4,450,650
Transportamphore LRA,5/6,650,700
Transportamphore LRA,7,425,700
Transportamphore LRA,7.1,425,540
Transportamphore LRA,7.2,650,700
Transportamphore LRA,7.3,490,565
Transportamphore LRA,7.4,425,565
Transportamphore LRA,7.5,540,565
Miniaturamphore,1.1,450,475
Miniaturamphore,1.2,700,900
Miniaturamphore,2.1,450,625
Miniaturamphore,2.2,450,475
Transportamphore,1,450,540
Transportamphore,2,500,540
Transportamphore,3,650,700
Transportamphore,4,650,700
Transportamphore,5,650,700
Transportamphore Spatheion,1,650,700
Becher,1,650,700
Becher,2,650,700
Becher,3,565,700
Becher,4,650,700
Becher,5,650,700
Deckel,1.1,450,700
Deckel,1.2,475,500
Deckel,10,540,650
Deckel,11,540,700
Deckel,12,650,700
Deckel,13.1,540,565
Deckel,13.2,450,475
Deckel,2,425,540
Deckel,3,540,565
Deckel,4.1,475,625
Deckel,4.2,500,540
Deckel,5.1,490,656
Deckel,5.2,650,700
Deckel,6.1,565,625
Deckel,6.2,425,450
Deckel,7,450,475
Deckel,8,625,650
Deckel,9.1,425,700
Deckel,9.2,650,700
Flasche,1.1,650,700
Flasche,1.2,650,700
Kanne,1,450,475
Kasserolle,1,565,700
Kasserolle,10,450,475
Kasserolle,11,450,475
Kasserolle,12,540,565
Kasserolle,13,650,700
Kasserolle,14,450,475
Kasserolle,15.1,450,540
Kasserolle,15.2,475,500
Kasserolle,15.3,475,540
Kasserolle,16,475,500
Kasserolle,17,425,500
Kasserolle,18,625,650
Kasserolle,19,650,700
Kasserolle,2,650,700
Kasserolle,20,490,540
Kasserolle,21,540,565
Kasserolle,22,450,475
Kasserolle,23.1,490,565
Kasserolle,23.2,490,540
Kasserolle,24,540,650
Kasserolle,25,475,500
Kasserolle,26.1,540,700
Kasserolle,26.2,540,700
Kasserolle,27,625,700
Kasserolle,28,540,700
Kasserolle,29,650,700
Kasserolle,3,540,565
Kasserolle,30,650,700
Kasserolle,31,490,540
Kasserolle,32,650,700
Kasserolle,33,650,700
Kasserolle,34,540,700
Kasserolle,35,650,700
Kasserolle,36,540,565
Kasserolle,37,625,650
Kasserolle,38,450,475
Kasserolle,39,650,700
Kasserolle,4,540,700
Kasserolle,40,490,540
Kasserolle,41,650,700
Kasserolle,5.1,450,540
Kasserolle,5.2,500,540
Kasserolle,6,450,500
Kasserolle,7,565,700
Kasserolle,8,565,625
Kasserolle,9,450,475
Krug,1,650,700
Krug,10,450,475
Krug,11,450,700
Krug,12,450,540
Krug,13,650,700
Krug,14.1,490,650
Krug,14.2,650,700
Krug,15,425,500
Krug,16,650,700
Krug,17,475,500
Krug,18,650,700
Krug,19,650,700
Krug,20,650,700
Krug,21,700,750
Krug,2,490,540
Krug,3,650,700
Krug,4,475,500
Krug,5,490,540
Krug,6,450,475
Krug,7,450,475
Krug,8.1,650,700
Krug,8.2,450,475
Krug,8.3,565,625
Krug,9,475,490
Krug oder Amphore,1,650,700
Krug oder Amphore,10,425,450
Krug oder Amphore,11,450,475
Krug oder Amphore,12,650,700
Krug oder Amphore,13,540,700
Krug oder Amphore,2,500,700
Krug oder Amphore,3,425,450
Krug oder Amphore,4,450,625
Krug oder Amphore,5,650,700
Krug oder Amphore,6,450,540
Krug oder Amphore,7,425,475
Krug oder Amphore,8,425,500
Krug oder Amphore,9,500,540
Krug oder Flasche,1,475,500
Krug oder Flasche,10,450,475
Krug oder Flasche,11,425,450
Krug oder Flasche,12,450,650
Krug oder Flasche,13.1,490,540
Krug oder Flasche,13.2,490,540
Krug oder Flasche,13.3,490,540
Krug oder Flasche,13.4,650,700
Krug oder Flasche,14.1,490,565
Krug oder Flasche,14.2,540,565
Krug oder Flasche,15,625,650
Krug oder Flasche,16,490,540
Krug oder Flasche,17,650,700
Krug oder Flasche,18,450,475
Krug oder Flasche,19,650,700
Krug oder Flasche,20,490,540
Krug oder Flasche,2,500,540
Krug oder Flasche,3,625,650
Krug oder Flasche,4,650,700
Krug oder Flasche,5,650,700
Krug oder Flasche,6,650,700
Krug oder Flasche,7.1,490,565
Krug oder Flasche,7.2,625,650
Krug oder Flasche,8.1,650,700
Krug oder Flasche,8.2,540,565
Krug oder Flasche,9,425,450
Lampe,1,475,500
Lampe,10,650,700
Lampe,2,650,700
Lampe,3,700,750
Lampe,4,540,565
Lampe,5,540,650
Lampe,6,491,540
Lampe,7,650,700
Lampe,8,650,700
Lampe,9,500,625
Lampe,11,540,565
Sonderform,1,650,700
Sonderform,2,490,540
Platte,1,425,450
Schale/Schüssel,1.1,425,550
Schale/Schüssel,1.2,450,625
Schale/Schüssel,1.3,450,600
Schale/Schüssel,1.4,450,625
Schale/Schüssel,1.5,650,700
Schale/Schüssel,10,490,540
Schale/Schüssel,11,475,540
Schale/Schüssel,12.1,650,700
Schale/Schüssel,12.2,490,540
Schale/Schüssel,13,650,700
Schale/Schüssel,14.1,650,700
Schale/Schüssel,14.2,650,700
Schale/Schüssel,15,650,700
Schale/Schüssel,16.1,650,700
Schale/Schüssel,16.2,650,700
Schale/Schüssel,17,650,700
Schale/Schüssel,18,650,700
Schale/Schüssel,19,450,475
Schale/Schüssel,2,540,700
Schale/Schüssel,20.1,540,700
Schale/Schüssel,20.2,650,700
Schale/Schüssel,21,490,540
Schale/Schüssel,22,650,700
Schale/Schüssel,23,650,700
Schale/Schüssel,24.1,425,565
Schale/Schüssel,24.2,425,565
Schale/Schüssel,25,475,540
Schale/Schüssel,26,425,450
Schale/Schüssel,27,490,540
Schale/Schüssel,28,650,700
Schale/Schüssel,29,650,700
Schale/Schüssel,3,650,700
Schale/Schüssel,30,500,700
Schale/Schüssel,31,650,700
Schale/Schüssel,32,650,700
Schale/Schüssel,33,475,490
Schale/Schüssel,34,650,700
Schale/Schüssel,35,490,540
Schale/Schüssel,36,540,700
Schale/Schüssel,37.1,540,700
Schale/Schüssel,37.2,475,540
Schale/Schüssel,37.3,490,540
Schale/Schüssel,38.1,425,540
Schale/Schüssel,38.2,450,540
Schale/Schüssel,38.3,450,475
Schale/Schüssel,39,450,475
Schale/Schüssel,4,500,540
Schale/Schüssel,40,500,540
Schale/Schüssel,41,450,475
Schale/Schüssel,42.1,450,565
Schale/Schüssel,42.2,540,700
Schale/Schüssel,43.1,540,700
Schale/Schüssel,43.2,475,540
Schale/Schüssel,44,425,540
Schale/Schüssel,45,490,540
Schale/Schüssel,46,450,540
Schale/Schüssel,47,540,700
Schale/Schüssel,48,490,700
Schale/Schüssel,49,490,540
Schale/Schüssel,5,475,500
Schale/Schüssel,50,425,475
Schale/Schüssel,51,650,700
Schale/Schüssel,55.1,650,700
