CatalogueID,SiteName,Ware,Form,Detail,SurfaceTreatment_i,SurfaceTreatment_o,DecorationDescription,Dating,Parallels,Comments,3D file name
,,,,,,,,,,,
I9,Sesklo,Monochrome white,Hole-mouthed jar,Early - Middle Neolithic,Well burnished,Well burnished,,Early Neolithic,"BAM 11, Pl. 7,1-9 - Edge shape V, 1.",,I1_internet
I6,Sesklo,Monochrome brown,Bowl,,Burnished,Burnished,pellet,Early Neolithic,"BAM 11, Pl. 12 - Edge shape VI, 3c.",,II13_internet
I11,Otzaki,Red painted (A3γ),Bowl,Rounded rim,Smoothed,Smoothed with streaky coating,solid rectangular paint,Early Neolithic,"BAM 11, Pl. 8,23 - Edge shape V, 2.",,Otzaki_I12_internet
I20,Otzaki,Monochrome brown,Collared jar,Rounded rim,Unfinished,Burnished,,Early - Middle Neolithic,"BAM 11, Pl. 5,16 - Edge shape IV, 2; Gimbutas 1989, Fig. 5. 40 Nr. 1-6 (Ib).",,
I10,"Otzaki; B 19/102 (BAM 10, 13f. 22ff.)",Black topped,Jar,Rounded rim,Well burnished,Well burnished,,Early Neolithic,"BAM 11, Pl. 8,1 -19 - Edge shape V, 3.",,OtzakiProtoSI_I19_internet
I22,"Otzaki; AB 14, 4c (BAM 10, 34ff. - Middle Layer = Early Sesklo)",Monochrome red (A1),Hole-mouthed jar,Rounded rim,Well burnished,Well burnished,,Early - Middle Neolithic,"BAM 11, Pl. 8,19 - Edge shape V,3.",,OtzakiProtoSIII_I22_internet
I23,,Monochrome red (A1),Hole-mouthed jar,Rounded rim,Burnished,Well burnished (coated?),,Early - Middle Neolithic,"BAM 11, Pl. 7,16. 17. Pl. 8.16 - Edge shape V, 3.",,I23_internet
I31,"Otzaki; A 15-19, B 16-17, 3c (BAM 10, 38ff. - Upper Layer = Early Sesklo).",Monochrome red (A1),Bowl,Rounded rim,Burnished,Well burnished (horizontal and vertical streaks),,Early - Middle Neolithic,"BAM 11, Pl. 9-10 - Edge shape V, 5.",,OtzakiProtoSIII_I31_internet
I28,"Otzaki; A 15 and 16; 9a (BAM 10,29ff. - transition layer",Monochrome red (A1),Bowl,Rounded rim,Burnished,Well burnished,,Early - Middle Neolithic,"BAM 11, Pl. 8,23 - Edge shape V, 4.",,
