Kennung,SYENE – Datenbank,LCP – ware group names,LCP-ID,LCP URL
A,Transportamphore,Nile Silt Amphorae,501,https://www.levantineceramics.org/wares/501-nile-silt-amphorae
A,Transportamphore,Aswan Amphorae,502,https://www.levantineceramics.org/wares/502-aswan-amphorae
A,Transportamphore,Marl Amphorae,503,https://www.levantineceramics.org/wares/503-marl-amphorae
A,Transportamphore,Shale Amphorae,536,https://www.levantineceramics.org/wares/536-shale-amphorae
Ä,Red Slip Ware,Ptolemaic-Roman Red-Slipped Nile Silt,275,https://www.levantineceramics.org/wares/275-ptolemaic-roman-red-slipped-nile-silt
Ä,Red Slip Ware,Aswan Ptolemaic-Roman Red-Slipped ware,322,https://www.levantineceramics.org/wares/322-aswan-ptolemaic-roman-red-slipped-ware
B,Eastern Sigillata B,,,
C,Eastern Sigillata C,,,
D,attische Glanztonkeramik,,,
E,Glanztonkeramik,,,
F,Dünnwandige Ware,Nile Silt Thin-Walled ware,280,https://www.levantineceramics.org/wares/280-nile-silt-thin-walled-ware
F,Dünnwandige Ware,Aswan Thin-Walled ware,323,https://www.levantineceramics.org/wares/323-aswan-thin-walled-ware
G,tongrundiges Alltagsgeschirr,Ptolemaic-Roman Nile Silt Common ware,496,https://www.levantineceramics.org/wares/496-ptolemaic-roman-nile-silt-common-ware
G,Alltagsgeschirr mit Bemalung,Ptolemaic-Roman Nile Silt Common ware,496,https://www.levantineceramics.org/wares/496-ptolemaic-roman-nile-silt-common-ware
G,tongrundiges Alltagsgeschirr,Nile Silt Handmade ware,302,https://www.levantineceramics.org/wares/302-nile-silt-handmade-ware
G,tongrundiges Alltagsgeschirr,Aswan Ptolemaic-Roman Common ware,378,https://www.levantineceramics.org/wares/378-aswan-ptolemaic-roman-common-ware
G,Alltagsgeschirr mit Bemalung,Aswan Ptolemaic-Roman Common ware,378,https://www.levantineceramics.org/wares/378-aswan-ptolemaic-roman-common-ware
G,tongrundiges Alltagsgeschirr,Upper Egyptian Ptolemaic Marl Common ware,272,https://www.levantineceramics.org/wares/272-upper-egyptian-ptolemaic-marl-common-ware
G,tongrundiges Alltagsgeschirr,Ptolemaic-Roman Shale Common ware,540,https://www.levantineceramics.org/wares/540-ptolemaic-roman-shale-common-ware
H,Pink Slip Ware,,,
I,Italische Sigillata,,,
K,Kochgeschirr,Ptolemaic Nile Silt Cooking ware,276,https://www.levantineceramics.org/wares/276-ptolemaic-nile-silt-cooking-ware
K,Kochgeschirr,Ptolemaic-Roman Bichrome Nile Silt Cooking ware,277,https://www.levantineceramics.org/wares/277-ptolemaic-roman-bichrome-nile-silt-cooking-ware
K,Kochgeschirr,Roman Nile Silt Cooking ware,284,https://www.levantineceramics.org/wares/284-roman-nile-silt-cooking-ware
K,Kochgeschirr,Aswan Ptolemaic-Roman Cooking ware,320,https://www.levantineceramics.org/wares/320-aswan-ptolemaic-roman-cooking-ware
L,Lampe,,,
O,Black Slip Ware,Ptolemaic Black Slipped ware,273,https://www.levantineceramics.org/wares/273-ptolemaic-black-slipped-ware
O,Black Slip Ware,Aswan Ptolemaic Black Slipped ware,374,https://www.levantineceramics.org/wares/374-aswan-ptolemaic-black-slipped-ware
P,White Slip Ware,White Slip Nile Silt ware ,495,https://www.levantineceramics.org/wares/495-white-slip-nile-silt-ware-
P,White Slip Ware,Aswan White Slip ware,509,https://www.levantineceramics.org/wares/509-aswan-white-slip-ware
R,Alltagsgeschirr mit Bemalung,Aswan Ptolemaic-Roman Red-Slipped Utility ware,325,https://www.levantineceramics.org/wares/325-aswan-ptolemaic-roman-red-slipped-utility-ware
S,Alltagsgeschirr mit rotem ÜZ,Upper Egyptian Ptolemaic Marl Common ware,272,https://www.levantineceramics.org/wares/272-upper-egyptian-ptolemaic-marl-common-ware
S,Alltagsgeschirr mit rotem ÜZ,Ptolemaic-Roman Red Slipped Nile Silt Common ware,499,https://www.levantineceramics.org/wares/499-ptolemaic-roman-red-slipped-nile-silt-common-ware
S,Alltagsgeschirr mit rotem ÜZ,Aswan Ptolemaic-Roman Red-Slipped Utility ware,325,https://www.levantineceramics.org/wares/325-aswan-ptolemaic-roman-red-slipped-utility-ware
T,Eastern Sigillata A,,,
Ü,Alltagsgeschirr mit weißem ÜZ,Upper Egyptian Roman-Byzantine White Marl ware,279,https://www.levantineceramics.org/wares/279-upper-egyptian-roman-byzantine-white-marl-ware
Ü,Alltagsgeschirr mit weißem ÜZ,Ptolemaic-Roman White Slipped Nile Silt Common ware,523,https://www.levantineceramics.org/wares/523-ptolemaic-roman-white-slipped-nile-silt-common-ware
Ü,Alltagsgeschirr mit weißem ÜZ,Aswan Roman White Slipped Common ware,500,https://www.levantineceramics.org/wares/500-aswan-roman-white-slipped-common-ware
V,glasierte Ware,,,
W,weißgrundige Keramik,,,
Y,Aswan Fine Ware,Aswan Bichrome Fine Ware,498,https://www.levantineceramics.org/wares/498-aswan-bichrome-fine-ware
Z,sonstiges,,,
