Neuer Typ,Typologie,Datierung nach Befund 1,Datierung nach Befund 2
"as listed in dissertation by Laura Rembart; inserted into MS Excel 2013 by Laura Rembart; edited by Nicole High-Steskal; dates refer to maximum dates listed in the category ""Fundkontext"" (FK).",,,
Schalen Typ 1,Sa 1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 1.1,Sa 1.4,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 1.2,Sa 1.8,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 1.3,Sa 1.1,3. Jh. v. Chr., 1. Jh. v. Chr.
Schalen Typ 1.4,Sa 1.10,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 2,Sa 1.9,4. Jh. n. Chr., 6 Jh. n. Chr.
Schalen Typ 3,Sa 1.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Schalen Typ 3.1,Sa 1.2.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 4,Sa 1.1.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 5,Sa 7.7,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 5.1,Sa 7.10,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 6,Sa 3,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.
Schalen Typ 6.1,Sa 3.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 6.2,Sa 3.7,1. Jh. v. Chr. , 2. Jh. n. Chr.
Schaen Typ 6.3,Sa 25,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 7,Sa 1.3,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 7.1,Sa 3.2,2. Jh. v. Chr. , 2. Jh. n. Chr.
Schalen Typ 7.2,Sa 12.1,spätes 2. Jh. v. Chr. , 2. Jh. n. Chr.
Schalen Typ 8,Sa 3.4,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 8.1,Sa 3.5,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 8.2,Sa 3.5.3,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 9,Sa 31,2. Jh. n. Chr.,
Schalen Typ 9.1,Sa 5.3,1. Jh. v. Chr. ,
Schalen Typ 10,Sa 12,2. Jh. v. Chr. , 2. Jh. n. Chr.
Schalen Typ 10.1,Sa 30.1,2. Jh. n. Chr.,
Schalen Typ 10.2,Sa 28,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 11,Sa 2,3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 11.1,Sa 2.7,2. Jh. v. Chr. ,
Schalen Typ 11.2,Sa 2.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 11.3,Sa 2.2,1. Jh. v. Chr. ,
Schalen Typ 11.4,Sa 2.6,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 11.5,Sa 2.5,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 11.6,Sa 24.1,1. Jh. v. Chr. ,
Schalen Typ 12,Sa 7.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 12.1,Sa 2.3,1. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 13,Sa 7.11,spätes 1. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Schalen Typ 13.1,Sa 12.3,spätes 1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Schalen Typ 13.2,Be 6.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 14,Sa 5.4,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 15,Sa 11.2,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 15.1,Sa 11.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 15.2,Sa 11.3,2. Jh. n. Chr., 3. Jh. n. Chr.
Schalen Typ 16,Sa 7.8,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 16.1,Sa 22.2,2. Jh. n. Chr.,
Schalen Typ 16.2,Sa 22.2.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 16.3,Sa 22.3,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 16.4,Sa 22.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 16.5,Sa 22.3.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schale/Becher Typ 17,Sa 12.5,1. Jh. n. Chr.,
Schale/Becher Typ 17.1,Sa 32,2. Jh. n. Chr.,
Schale/Becher Typ 17.2,Sa 10,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schale/Becher Typ 17.3,Sa 32.1,1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Schalen Typ 18,Sa 23,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 19,Sa 13.2,1. Jh. n. Chr.,
Schalen Typ 20,Sa 7.4.2,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 21,Sa 4,3. Jh. v. Chr., 1. Jh. v. Chr.
Schalen Typ 22,Sa 15,2. Jh. n. Chr.,
Schalen Typ 23,Sa 27,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Schale/Teller Typ 24,Te 6.2,1. Jh. n. Chr., 3. Jh. n. Chr.
Schale Typ 24.1,Sa 6.1,1. Jh. n. Chr., 3. Jh. n. Chr.
Schalen Typ 25,Sa 14.1,1. Jh. n. Chr., 3. Jh. n. Chr.
Schalen Typ 26,Sa 13,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 26.1,Sa 3.5.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 27,Sa 5.2,2. Jh. v. Chr. , 1. Jh. v. Chr.
Schalen Typ 27.1,Sa 4.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 27.2,Sa 6.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Schalen Typ 28,Sa 27.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 28.1,To 32,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Schalen Typ 28.2,To 8.4,1. Jh. n. Chr.,
Schalen Typ 29,Sa 3.9,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schalen Typ 30,Sa 26,1. Jh. n. Chr., 3. Jh. n. Chr.
Schalen Typ 31,Sa 24,1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 1,Te 1,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 1.1,Te 13,1. Jh. n. Chr., 3. Jh. n. Chr.
Teller Typ 1.2,Te 1.5.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 1.3,Te 1.7,3. Jh. v. Chr., 1. Jh. v. Chr.
Teller Typ 1.4,Te 1.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 2,Te 2.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 2.1,Te 2,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 2.2,Te 2.6.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 2.3,Te 2.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Teler Typ 3,Te 1.3,2. Jh. v. Chr. ,
Teler Typ 3.1,Te 2.3.1,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 4,Te 2.5,1. Jh. n. Chr.,
Teller Typ 5,Te 3,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 5.1,Te 3.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 6,Te 4.4,3. Jh. v. Chr., 2. Jh. n. Chr.
Teller Typ 6.1,Te 4,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 7,Te 8,2. Jh. v. Chr. , 1. Jh. n. Chr.
Teller Typ 7.1,Te 10,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 7.2,Te 9,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 7.3,Te 13.3,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 8,Te 7,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 8.1,Te 7.2.1,1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 8.2,Te 9.3,1. Jh. n. Chr., 3. Jh. n. Chr.
Teller Typ 9,Te 8.2,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller Typ 10,Te 6,spätes 2. Jh. v. Chr. , Mitte 1. Jh. n. Chr.
Teller Typ 10.1,Te 6.2.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller Typ 10.2,Te 6.2,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller/Pfanne Typ 11,Te 10.1,1. Jh. v. Chr. ,
Teller Typ 12,Te 17,1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 12.1,Te 6.3,1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 13,Te 6.5,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller Typ 13.1,Te 13.1,1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Teller Typ 14,Te 7.1,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller Typ 14.1,Te 7.1.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Teller Typ 15,Te 12,2. Jh. n. Chr., 3. Jh. n. Chr.
Teller Typ 15.1,Te 22,keine Datierung,
Teller Typ 16,Te 1.4.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 17,Te 12.2,3. Jh. v. Chr., 2. Jh. n. Chr.
Teller Typ 17.1,Te 21,1. Jh. n. Chr., 2. Jh. n. Chr.
Teller Typ 18,Te 11.3,spätes 2. Jh. v. Chr. , 1. Jh. v. Chr.
Teller Typ 18.1,Te 4.1,spätes 1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Teller Typ 18.2,Te 4.2,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Telelr Typ 19,Te 21.1,keine Datierung,
Telelr Typ 19.1,Te 11,1. Jh. n. Chr.,
Teller Typ 20,Te 11.2,keine Datierung,
Teller Typ 20.1,Te 4.3,spätes 1. Jh. n. Chr., frühes 2. Jh. n. Chr.
Teller Typ 21,Te 14,1. Jh. n. Chr., 3. Jh. n. Chr.
Teller Typ 21.1,Te 20,spätes 1. Jh. v. Chr. , 1. Jh. n. Chr.
Teller Typ 22,Te 16,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 22.1,Te 16.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 22.2,Te 16.3,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 23,Te 2.6,3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 23.1,Te 16.1.1,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Teller Typ 23.2,Te 16.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel Typ 1,Sü 1.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel Typ 1.1,Sü 1.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel/Schale Typ 2,Sü 2,2. Jh. v. Chr. , frühes 1. Jh. n. Chr.
Schüssel Typ 2.1,Sü 2.2,2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel Typ 2.2,Sü 2.5,1. Jh. n. Chr., 2. Jh. n. Chr.
Schüssel/Schale Typ 3,Sü 5.2,3. Jh. v. Chr., 1. Jh. v. Chr.
Schüssel Typ 3.1,Sü 6.1.1.1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.
Schüssel/Schale 4,Sü 6.1.1,2. Jh. v. Chr. , 2. Jh. n. Chr.
Schüssel/Schale 4.1,Sü 6.1.3,2. Jh. v. Chr. ,
Schüssel/Schale 4.2,Sü 5.2.5,3. Jh. v. Chr., 1. Jh. n. Chr.
Schüssel 4.3,Sü 2.1,2. Jh. v. Chr. ,
Schüssel/Schale 4.4,Sü 4.3,spätes 2. Jh. v. Chr. , 2. Jh. n. Chr.
Schüssel Typ 5,Sü 6.1,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel/Schale Typ 5.1,Sü 7.2,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 5.2,Sü 12,spätes 1. Jh. v. Chr. , 2. Jh. n. Chr.
Schüssel/Schale Typ 6,Sü 6.5,3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel Typ 6.1,Sü 2.3,spätes 3. Jh. v. Chr., 2. Jh. v. Chr.
Schüssel/Schale Typ 6.2,Sü 5.2.1,2. Jh. v. Chr. , 1. Jh. n. Chr.
