fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,LCP petro sample ID,LCP petro sample URL,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
4-13-0-53-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,HÄLFTE,,Glasur,außen,10YR6/3,5YR5/2,10YR7/3,,matt glänzend,abgerieben,,FALSCH,die Glasur wirkt leicht grünlich - schlecht erhalten,WAHR,FALSCH,FALSCH,,,,0.8,oxidierend,,,,0,1.7,,0,,,,,,Laura Rembart
4-13-045-21-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,GRIFF,,Überzug,außen,5YR7/4,2.5YR5/3,5YR7/3,,matt,kompakt,,FALSCH,"KF-NR.: 4-13-45-21/9 = Maße 5,8 x 5,2 cm; wirklich Lampe?",FALSCH,FALSCH,FALSCH,,,,,oxidierend,,,,0,0,,0,,,,,,Laura Rembart
4-13-045-G117-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Eastern Sigillata B,Atlante 70,,,,Schälchen,18,RS+BS,Appliken,Überzug,flächig,2.5YR5/8,2.5YR5/8,5YR6/6,,matt glänzend,kompakt,,FALSCH,KF-Nr: 4-13-45-G117/210; Feb. 2011 gezeichnet; in der Bodenmitte noch Reste eines Stempels vermutlich KOIRANOIY,WAHR,FALSCH,FALSCH,11,5.8,,,oxidierend,R-außen,,,6.3,0,kompakt,0,,,,,,Laura Rembart
4-13-086-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,SCHNAUZE,,Überzug,außen,5YR6/6,2.5YR5/6,5YR6/6,7.5YR7/3,matt,tw. abgerieben,Rußspuren,FALSCH,"KF-Nr.: 4-13-86-1/6; Maße: 4,7 x 3,8 cm",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,0,3.4,,0,,,,,,Laura Rembart
5-13-010-2-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Teller,9,RS+WS,,Überzug,flächig,Gley 1 4/N,10YR4/2,5YR7/4,,matt,kompakt,,FALSCH,pink clay? Imitation von ITS,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,,0,3.3,,0,,,,,,Laura Rembart
5-13-031-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,attische Glanztonkeramik,,,,,Skyphos,1,WS,,Überzug,flächig,Gley 1 2.5/N,2.5YR5/6,7.5YR7/6,,glänzend,tw. abgerieben,,FALSCH,KF-Nr.: 5-13-31-1/1 = wirklich Skyphos?,WAHR,FALSCH,FALSCH,,,,14.2,oxidierend,,,,0,2.9,,0,,,,,,Laura Rembart
5-13-037-6-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,5,GF,,Überzug,außen,2.5YR7/4,2.5YR5/8,2.5YR6/6,,matt,kompakt,Rußspuren,FALSCH,KF-Nr.: 5-13-37-6/2; Bildlampe - auf dem Diskus herzblattförmige Rosette (?),WAHR,FALSCH,FALSCH,,2.9,,0.8,oxidierend,,,,2.3,0,,0,,,,,,Laura Rembart
5-13-039-5-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,GF,,Überzug,außen,,2.5YR5/6,7.5YR5/6,,matt,tw. abgerieben,verbrannt,FALSCH,KF-Nr.: 5-13-039-5/1; Froschlampe,WAHR,FALSCH,FALSCH,,,,0.4,oxidierend,,,,0,2.9,,0,,,,,,Laura Rembart
5-13-039-5-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Lampe,,,,,Lampe,1,GF,,,,,7.5YR7/4,5YR7/4,,,,abgesplittert,FALSCH,KF-Nr.: 5-13-39-5/2,WAHR,FALSCH,FALSCH,,,,8,oxidierend,,,,0,3.8,,0,,,,,,Laura Rembart
5-13-039-5-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,glasierte Ware,,,,,Offen,1,WS,,Glasur,flächig,,,7.5YR7/6,,matt glänzend,kompakt,,FALSCH,"Farbe der Glasur innen ist gelb, außen grün-blau = Bleiglasur?",FALSCH,FALSCH,FALSCH,,,,,oxidierend,,,,0,0,,0,,,,,,Laura Rembart
