LCP Name,LCP URL,LCP-ID,Lisa Diss-Name,Fabrics-Autor,Konkordanz-Autor1,Konkordanz-Autor2,Konkordanz-Autor3
Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,50,ASW-PC_01,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Aswan Pink/Koalintic/Fine,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-fine,53,ASW-PC_04,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Aswan Pink/Kaolintic/Shale,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-shale,52,ASW-PC_02,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Aswan Pink/Kaolinitic/Iron Ore,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-iron-ore,51,ASW-PC_03,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,107,ASW-Mix-01,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,107,ASW-Mix-02,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,95,ASW-Nile_01,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,95,ASW-Nile_03,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,95,ASW-Nile_05,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,97,ASW-Nile_02,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,96,ASW-Nile_04,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,102,ASW-Marl_01,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,102,ASW-Marl_02,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,102,ASW-Marl_03,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,102,ASW-Marl_05,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,100,ASW-Marl_04,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Mixed Clay,https://www.levantineceramics.org/petrofabrics/egyptian-mixed-clay,100,ASW-Nile_06,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Shale Clay,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,103,ASW-Shale_01,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Shale Clay,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,103,ASW-Shale_02,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
Egyptian Shale Clay,https://www.levantineceramics.org/petrofabrics/egyptian-shale-clay,103,ASW-Shale_03,Lisa Peloschek,Nicole High-Steskal,Laura Rembart,Mary Ownby
