Yeni Yelde?irmentepe Survey;;;;;;;;
Sherd reference no.;Grid location;Clay colour (surface/core);Texture of clay/inclusions;Surface treatment/decoration;Caramic form;Type;Handhold;Date
10YT/1991/16;extensive survey collection;brick red-brown, dark grey at core;medium fabrich, rough finish, fina micaceous inclusions;rough finish inside, burnished inside and outside, handmade;jar wall/neck ;Neck jar 1;;EBA (= Thermi?)
10YT/1991/14;collected from extensive survey;pinky-grey, grey at core;medium fabric, fine dark and light micaceous inclusions, handmade;rough finish;flat-bottomed base of pot/jar(?);Base 1A;;EBA (= Thermi?)
10YT/96/10;#122;pale pink-grey;coarse, medium light gritty inclusions;rough surfaces;circular loop handle;Handle 14;;unclear
10YT/96/138;#Q2;Light red/buff;coarse fabric, fine micaceous inclusions, handmade;possibly buff slip on outside surface, roughly finished, possible indications of 'coil building' on outside surface;jar base (?);Base 1A;;EBA (= Thermi?)
10YT/96/14;#412;pinky-red;medium-fine fabric, light/dark micaceous inclusions;carefully burnished, inside and out;Incurved rim bowl, propalgy wheelmade;Shallow bowl 1b;;EBA (= Thermi?)
10YT/96/156;#411;bright brick-red, lighter at core;medium fabric, small grey and white inclusions, micaceous, handmade, possible traces of vegetal temper on inside, handmade;only finger-smoothed;bowl base;Base 3;;EBA (= Thermi?)
10YT/96/172;#131;brownish-grey, light red core;medium, small fine micaceous inclusions (light and dark);careful horzontal burnish inside and out, handmade;straigth-sided bowl ;Neckjar 2?;;EBA
10YT/96/177;#131;brown-grey;medium/fine fabric, no visible inclusions;handmade;rim of closed jar;Narrow mouthed jar 2;;EBA (= Thermi?)
10YT/96/180;#131;brick red-pink at surface, dark grey at core;medium coarse;burnished inside and outside, fine mica inclusions;incurved/streightened bowl rim, broken handle stump on rim, handmade;Shallow bowl 2;;EBA (= Thermi?)
10YT/96/217;#431;bright brick-red;coarse;buff/red slip outside;large jug/pot wall with handle (flat in section);Handle 1;;EBA (?)
10YT/96/22;#Q3;brick-red, grey at core;fine fabric, fine light and dark micaceous inclusions, handmade;light burnish insied and otu (except on foot);narrow base of jar/bowl;Base 1A;;EBA (= Thermi?)
10YT/96/237;#441;pale pinkish buff;medium, small angular pale inclusions;dark red slip (worn);loop handle, oval in section ;Handle 1;;unclear
10YT/96/239;#441;brick-red;fine, with small micaceous inclusions;darker red slip;circular loop handle;Handle 2;;unclear
10YT/96/248;#441;dark brown surface, buff at core;fine, fine micaceous inclusions;well burnished;bowl with horizontally pierced lug below rim, probably wheelmade;Shallow bowl 1A ;Lug1?;EBA (= Thermi?)
10YT/96/26;#Q3;dark grey, mottled red, pionky-buff at core;;light brunish inside and outside, fine whitish inclusions;straightened/incurved bowl, handmade;Shallow bowl 2;;EBA (= Thermi?)
10YT/96/261;#123;dark grey (outside), black inside, dark brownish grey at core;fine;black burnished inside;bowl with vertically pierced lug on wall;Bar handle 2;;EBA (= Thermi?)
10YT/96/266;#123;buff-brick;medium-fine;red slip and rough brunish outside;bowl with plastic ridges on outside;Applied bar 2;;EBA (= Thermi?)
10YT/96/268;#131;buff;medium fabric, small white inclusions, micaceous;rough horizontal burnish inside and out, handmade;closed jar rim;Narrow mouthed jar 2;;EBA (= Thermi?)
10YT/96/275;#441;light pink, buff at core;fine, dark and shiny, micaceous inclusions;;circular loop handle;Handle 2;;unclear
10YT/96/31;#143;bright brick-red;medium fabric, fine light and dark inclusions;self-slip and probably burnished especially outside rim;jug/jar lip;Neckjar 2/Jug?;;EBA (= Thermi?)
10YT/96/33;#143;buff;medium-fine;rough burnish outside, traces of burnish insede, dark and light mica;straigt-sided bowl, outer ridge, handmade (?);undefinable;;EBA (= Thermi?)
10YT/96/34;?;buff surface, brick-red at core;fine, with fine inclusions, micaceous;worn burnish inside and outside, brick-red slip, probalby wheelmade;Incurved rim bowl;Shallow bowl 2;;EBA (= Thermi?)
10YT/96/35;#143;buff/grey surface;medium fine, small white inclusions, light/dark mica;-;incurved rim bowl;Shallow bowl 1b;;EBA (= Thermi?)
10YT/96/36;#143;brick-red to buff, grey at core;medium-fine, very fine micaceous inclusions (dark and light);brick-pink slip and rough burnish inside and out, handmade;jar/jug rim ;Neckjar 2/Jug?;;EBA (= Thermi?)
10YT/96/38;#143;dark grey surface, brick red/pink at core;small inclusions, micaceous;buff-grey slip, rough burnish inside and out;tightly incurved rim bowl, handmade;Deep bowl 4;;EBA (= Thermi?)
10YT/96/39;#143;brick red-pink at surface, dark grey at core;coarse, lots of medium/fine light inclusions, some dark grits;rough inside, striations outside (wheelmade);gentyl incurved bowl;;;EBA (= Thermi?)
10YT/96/40;#143;brick-red, grey at core;medium fabric, small/fine inclusions, micaceous;light/rough burnish inside and outside, slef-slip(?), slow wheel (?);incurved rim bowl;Shallow bowl 4;;EBA (= Thermi?)
10YT/96/42;#141;dark red, grey at core;medium-coarse, small fine light and dark mica;dark red, well burnished inside and out, wheelmade (striated);large, shallow straight-sided bowl;Shallow bowl 7;;EBA (= Thermi?)
10YT/96/43;#141;grey-buff;fine, light and dark inclusions;brick-red slip inside and out, worn outside, wheelmade;carinated incurved rim bowl;Shallow bowl 12;;EBA?/MBA?
10YT/96/5;#111;dark grey/buff mottled;medium fabric, coarse inclusions;roughly burnished, rough impressions on outer surface, bunrished over, handmade;jar rim with raised, pierces lug (pierced from inside before firing);durchlochter Grifflappen;;EBA (= Thermi?)
10YT/96/72;#442;brick-pinky (grey at core);medium fine;light burnishing;tripod pot foot;Foot 1;;EBA (=Thermi?)
10YT/96/77;#142;grey, brick-grey at core;medium fabric, fine inclusions, including light micaceous ones, handmade;signs of 'coil building' on breaks, no surface treatment noted;bowl/jar base;Base 1B;;EBA (= Thermi?)
10YT/96/97;#432;light brick-red;fine, dark and light inclusions, micaceous;red slip;jug/jar handle, round in section ;;;unclear
YT/1991/12;collected in extensice survey;grey-buff;medium fabric, small fine gritty inclusions;rope' pattern, burnished on flattened end;base of jar/jug handle;Handle 2A;;unclear
YT/1991/13;collected in extensice survey;buff;medium-fine;light burnish on edges and outside;jar/jug loop handle, flat in section ;Grifflappen?;;EBA (?)
YT1991/11;collected in extensice survey;medium grey/buff;medium, small fine and dark inclusions, micaceous;-;bowl with flaring horizontally pierced lug on rim;;;
YT1991/15;from extensive survey;brown to pinky-buff;medium coarse with uneven surfaces, small micaceous inclusions;burnished outside, handmade;lip of jar (?);Spout 1;;EBA (= Thermi B?)
YT1991/6+7;collected in extensice survey;greyish-buff (surface and core);coarse;roughly burnished;thick tripod cooking pot foot;Foot 1;;EBA (=Thermi?)
YT1991/8;collected in extensive survey;buff-grey;medium;rogh surface and uneven, light brunish;bowl with internal ledge, handmade;Shallow bowl 5;;EBA (= Thermi?)
